city,city_id,province,prov_id,lnyna,lnk,lna,ryms,pshs90,rfdlnan,lmp6_976,tcint6m6,area90,book90,doctor90,tel90,lnroad90,drw,drc,agn90,lnrkl90,nofdi90,lnisiv90,ryms90,rfdln90,lmp6_906,tnt6m906
Shenyang,24,Liaoning,6,15.77568,15.76631,292.4,0.8792011,26.2,0.8834997,7.187013,0.0286496,164,112.5432,0.402428,4.2,1.144223,0,0,0.1000937,9.025864,0,0.1950958,1.334236,0.0117422,4.50064,0.0790218
Dalian,25,Liaoning,6,15.50818,15.71661,120.32,0.8293212,26.4,4.110663,7.273148,0.0453527,131,103.4468,0.3826573,4.4,1.137833,0,0,0.1893048,9.242167,0,0.204741,1.654597,0.1436592,4.49407,0.1372438
Anshan,26,Liaoning,6,14.68846,15.5811,82,1.552673,25.12,0.1331806,7.209432,0.0337234,88,90.9484,0.3765495,3.2,1.363537,0,0,0.1258192,9.86389,0,0.0405751,4.650513,0.0024414,4.352136,0.1103547
Fushun,27,Liaoning,6,14.20753,15.21103,83.93,2.402792,24.06,0.2059334,7.18029,0.0247965,108,49.02325,0.3315011,3.5,1.000632,0,0,0.1219151,9.457844,0,0.0782575,4.046042,0.0026078,4.209905,0.0908579
Benxi,28,Liaoning,6,13.74006,14.73385,51.74,1.652531,20.68,0.1489951,7.168176,0.0296881,69,63.3297,0.3478781,3.3,0.6523252,0,0,0.1322486,9.567924,1,0.0512468,5.465085,0,4.1281,0.1166331
Dandong,29,Liaoning,6,13.47568,13.56935,33.51,0.8207565,19.59,0.2351544,7.050095,0.0566858,50,75.12753,0.3785747,3.6,0.8878913,0,0,0.512148,9.065223,0,0.0758904,1.246015,0.0041231,4.081562,0.2073207
Jinzhou,30,Liaoning,6,13.49188,14.3532,49.49,0.9820372,26.56,0.3212778,7.165323,0.0448075,48,82.74231,0.4783757,3.2,1.115142,0,0,0.5119186,9.319853,0,0.062503,1.989609,0.0040144,4.229251,0.158643
Yingkou,31,Liaoning,6,13.56375,14.07735,32.2,1.719338,17.05,0.6631697,7.182056,0.049678,43,71.51665,0.398626,3,2.04122,0,0,0.5772464,9.20431,0,0.0637343,1.377766,0.0126107,4.153979,0.1928378
Fuxin,32,Liaoning,6,12.87055,13.79466,43.21,1.086814,29.4,0.0246234,7.086617,0.0359035,49,66.394,0.3183368,1.9,1.088562,0,0,0.4313134,8.945354,0,0.0758445,2.016796,0.0017163,3.987358,0.1496506
Liaoyang,33,Liaoning,6,13.48447,14.69491,43.06,1.515811,23.11,0.3656982,7.241219,0.0307605,71,76.61739,0.3552694,2.9,1.098612,0,0,0.3678123,9.580659,0,0.920107,4.926765,0.0103227,4.192014,0.1219544
Panjin,34,Liaoning,6,14.36222,15.18986,32.52,5.18398,23.61,0.3244776,7.191646,0.0436434,34,18.51852,0.3484643,3.6,0.7419373,0,0,0.2359678,10.74925,0,0.0533221,6.703762,0.0048319,4.194987,0.1641729
Tieling,35,Liaoning,6,12.53087,13.66987,15.45,1.107845,25.45,0.0973464,7.099116,0.0272703,24,38.56749,0.4407714,3.6,0.8197798,0,0,2.841016,9.459228,0,0.0028483,5.334468,0.0007824,4.300942,0.0841148
Chaoyang,36,Liaoning,6,12.62532,13.12003,18.49,1.457461,24.9,0.2526242,7.112601,0.0387737,18,7.319057,0.398753,3.1,0.7975072,0,0,1.382274,9.159184,0,0.1201859,2.5357,0.0023335,4.154189,0.1403815
Hulaodao,37,Liaoning,6,13.63693,14.38933,34.96,1.578604,13.01,0.1243696,7.179408,0.0498098,34,12.58318,0.3165154,2.8,0.7030975,0,0,0.4481662,9.526465,0,0.0920569,4.330966,0.0000706,4.185376,0.1868773
Changchun,38,Jilin,7,14.9933,15.31597,133.25,1.13667,34.1,0.3781104,6.955066,0.0214301,114,173.0806,0.5066351,4.8,1.235471,0,1,0.5931654,8.864339,0,0.1178378,2.183667,0.0006078,4.155175,0.0662144
Jilin,39,Jilin,7,14.19678,15.28593,74.95,0.995168,33.38,0.197276,6.891756,0.0211718,99,102.6747,0.4370539,4.1,1.047319,0,1,0.2846779,9.655742,0,0.0318273,3.143976,0.0083598,4.067484,0.0670308
Siping,40,Jilin,7,12.86854,13.36024,19.95,0.6491528,33.58,0.6636105,6.98737,0.0247306,27,69.81982,0.4156657,3.3,1.381282,0,1,10.66763,8.896945,1,0.0559702,1.298179,0,4.095158,0.0838025
Liaoyuan,41,Jilin,7,12.28629,13.06657,23.14,0.8645754,22.77,0.0435614,6.975441,0.0250274,28,43.89774,0.2708635,3.4,0.6931472,0,1,0.7040297,8.91065,0,0.0556531,1.873622,0.0005602,3.910605,0.1007877
Tonghua,42,Jilin,7,12.74444,13.39989,19.2,1.051702,31.27,0.0610955,6.947765,0.0308623,22,68.95687,0.414995,4,0.9969487,0,1,1.099562,9.161571,0,0.0654014,2.101365,0.0008276,4.023291,0.1080096
Baishan,43,Jilin,7,11.99856,13.1092,14.91,1.466629,22.01,0.1513082,6.912978,0.0299374,55,11.78101,0.2316008,2.4,0.2776318,0,1,0.4314068,8.990119,0,0.1574436,2.051273,0.0003763,3.808842,0.125393
Baicheng,44,Jilin,7,12.04665,12.45213,13.72,0.6894092,27.71,0.0693145,6.817647,0.0219263,22,40,0.4173134,0.8,-0.7339692,0,1,0.1636862,8.787841,1,0.1134637,0.9804193,0,3.633969,0.099442
Haerbin,47,Heilongjiang,8,15.12198,15.05492,187.01,0.595723,31.24,0.3532274,6.825507,0.0190346,156,145.7324,0.4986382,5,1.595339,0,1,0.1219359,8.785182,0,0.0941412,1.153275,0.0013184,4.054354,0.0571466
Qiqihaer,48,Heilongjiang,8,13.66561,14.3844,68.1,1.011987,26.47,0.105081,6.741876,0.0190985,102,72.87976,0.3478418,2.9,0.9282193,0,1,1.161202,9.257413,0,0.0254888,1.32002,0.0002421,3.939645,0.0591486
Jixi,49,Heilongjiang,8,12.67733,13.72619,33.46,1.19671,18.46,0.1006885,6.631566,0.0206016,63,22.8013,0.244765,1.8,0.722706,0,1,0.1801676,9.23355,0,0.0591624,2.408539,0.005317,3.541486,0.0850854
Hegang,50,Heilongjiang,8,12.47025,13.52855,31.01,1.572133,16.78,0.0275384,6.584373,0.0189624,55,15.12143,0.2587444,1.7,1.011601,0,1,0.3791121,9.369015,0,0.0437608,4.57488,0.0052,3.54844,0.0741879
Shuangyashan,51,Heilongjiang,8,12.69944,13.40933,21.86,1.499602,19.29,0.0348577,6.575463,0.0196051,59,30.02692,0.2615448,2,1.235471,0,1,0.4291841,9.468928,1,0.0888125,3.504421,0,3.453674,0.0835786
Yichun,53,Heilongjiang,8,12.8375,13.38479,39.72,1.227184,21.74,0.0291797,6.601369,0.0189164,131,15.80162,0.3242215,2.6,1.492904,0,1,0.1262887,9.012981,1,0.0428274,1.866583,0,3.449755,0.0830839
Jiamusi,54,Heilongjiang,8,12.99396,13.5491,29.02,0.6115161,24.31,0.1702272,6.609467,0.0190441,47,41.21097,0.4255825,3.7,1.311032,0,1,0.8998553,9.293998,0,0.0727694,1.582265,0.0288612,3.795608,0.0596698
Qitaihe,55,Heilongjiang,8,12.46271,13.09984,17.67,1.909147,13.72,0.0508203,6.633321,0.0198947,35,19.26782,0.1847302,1.5,1.449269,0,1,0.377686,9.486918,1,0.1739517,5.00964,0,3.497761,0.0859893
Mudanjiang,56,Heilongjiang,8,13.26135,14.0769,35.87,1.090969,29.2,0.168749,6.704031,0.0213547,40,37.95333,0.3907788,3,1.451614,0,1,0.6698976,9.223423,0,0.1003755,2.06621,0.0021084,3.947935,0.063154
Heihe,57,Heilongjiang,8,11.46648,11.29715,6.39,0.5109321,24.4,0.1965575,6.470624,0.0188328,9,48.10298,0.4383469,3.6,1.156881,0,1,0.377928,8.967194,1,0.1847786,0.6524807,0,3.273074,0.0866051
Shanghai,58,Shanghai,9,17.10017,17.28748,563.06,1.045652,37.59,2.450393,7.824526,0.0261302,250,168.1472,0.5725609,9,0.8241754,0,0,0.0639923,9.477524,0,0.031064,1.72578,0.0413516,5.25824,0.0639172
Nanjing,59,Jiangsu,10,15.54597,15.77266,149.62,1.051889,36.56,1.177663,7.63163,0.0189995,129,311.6717,0.5325325,6,1.332366,0,0,0.1365937,9.571478,0,0.0495602,1.985152,0.0419281,4.645092,0.0707505
Wuxi,60,Jiangsu,10,14.95176,14.91862,57.9,1.26604,29.63,2.592606,7.773857,0.023101,65,104.8491,0.5008621,9.7,1.512927,0,0,0.2997801,9.38939,0,0.1513549,2.344027,0.0062124,4.831562,0.0823006
Xuzhou,61,Jiangsu,10,14.60324,14.65852,71.89,1.281852,26.66,0.4074829,7.505682,0.0186866,62,79.08669,0.6023604,5.8,1.064711,0,0,1.075002,9.380057,0,0.0626768,2.148375,0.0016803,4.54238,0.0679871
Changzhou,62,Jiangsu,10,14.1381,14.4456,48.82,1.663026,29.51,1.772964,7.682282,0.0246738,39,131.7957,0.5024712,7.9,1.4884,0,0,0.457375,9.407964,0,0.0867285,2.904591,0.0078825,4.68543,0.0928331
Suzhou,63,Jiangsu,10,14.47026,14.78337,54.58,1.482257,31,4.276108,7.780273,0.020334,37,122.0985,0.5627664,6.9,0.8285518,0,0,0.7604312,9.210711,0,0.1048409,2.256914,0.0048118,5.054437,0.058343
Nantong,64,Jiangsu,10,13.96473,14.36519,37.9,1.651962,27.76,3.0738,7.630972,0.0317105,27,175.1313,0.6000438,5.1,1.353254,0,0,1.548163,9.227652,0,0.1833758,3.089992,0.020333,4.839461,0.0971608
Lianyungang,65,Jiangsu,10,13.5286,13.72581,29.63,1.512632,22.81,1.059299,7.461745,0.0375575,42,67.12697,0.3678558,3.3,1.729884,0,0,1.331466,8.929355,0,0.0908653,1.035834,0.0019321,4.353534,0.1579525
Huaiyin,66,Jiangsu,10,13.04271,13.42275,21.85,1.508524,21.07,0.3649414,7.49348,0.0225992,24,52.34033,0.351395,2.8,0.6729445,0,0,4.156415,8.981442,0,0.0507589,2.784297,0.0080432,4.6989,0.0694567
Yancheng,67,Jiangsu,10,13.01209,13.34021,22.81,1.221491,12.44,0.4882072,7.486282,0.0300163,20,27.3932,0.1437773,0.9,-0.2484614,0,0,2.512506,8.50604,0,0.2701364,1.783614,0.0003763,4.730617,0.0887316
Yangzhou,68,Jiangsu,10,13.87862,14.09412,27.9,1.322968,30.62,0.9921148,7.665464,0.0209389,25,165.0553,0.5220994,5.4,0.5988365,0,0,2.390682,9.341612,0,0.096632,2.873991,0.0150585,4.970325,0.0582624
Zhenjiang,69,Jiangsu,10,13.89691,13.84417,28.69,1.330891,28.24,1.861207,7.689356,0.0213137,28,106.7961,0.533098,6.3,0.9477894,0,0,0.7106693,9.389234,0,0.0913717,2.251255,0.0043806,4.665812,0.0823603
Hangzhou,72,Zhejiang,11,15.44649,15.01792,104.21,0.987365,31.14,1.452471,7.623934,0.0319344,69,333.8561,0.7001269,9.7,1.264127,0,0,0.3841181,8.850358,0,0.1108789,1.406691,0.0038694,4.781646,0.1029437
Ningbo,73,Zhejiang,11,14.96921,14.94441,114.7,0.9900807,17.07,1.372216,7.526549,0.0330797,60,53.25226,0.3196057,6.4,1.118415,0,0,0.6107247,9.19059,0,0.1340554,2.169909,0.0351979,4.643417,0.1110811
Wenzhou,74,Zhejiang,11,14.63214,13.81007,70.43,1.674712,17.76,0.3679535,7.334008,0.0426749,27,97.82995,0.375667,5.6,0.8919981,0,0,1.137671,8.229953,0,0.2050262,1.358866,0.0043632,4.41745,0.1481727
Jiaxing,75,Zhejiang,11,13.58183,13.53213,29.14,2.084025,11.19,0.7924854,7.729747,0.0262149,20,54.47629,0.182448,2.3,0.8960881,0,0,1.602106,8.753985,0,0.2253143,2.197122,0.0017848,4.761563,0.0958439
Huzhou,76,Zhejiang,11,13.97738,13.67678,33.63,2.029391,8.6,0.4012485,7.683572,0.0229161,16,23.66054,0.1510559,1.8,0.0487901,0,0,1.038108,8.523801,0,0.1547994,1.905685,0.004102,4.64229,0.0901368
Shaoxing,77,Zhejiang,11,13.41845,13.61064,19.41,1.160225,20.46,0.8568244,7.621105,0.0292234,15,139.2086,0.3859712,8.8,0.751416,0,0,1.501873,8.786536,0,0.1879288,1.825125,0.0039149,4.729516,0.0989651
Jinhua,78,Zhejiang,11,12.94944,12.8219,15.82,1.108194,23.72,0.2462701,7.446653,0.0232632,12,73.05306,0.3931771,4.8,1.648659,0,0,2.380182,8.771583,0,0.0924952,1.30892,0.0006352,4.585189,0.0764432
Zhoushan,81,Zhejiang,11,13.01077,12.82342,33.95,0.9550442,10.31,0.2605302,7.458295,0.0376873,19,25.39444,0.1740045,2.5,0.6151857,0,0,0.7503166,8.623613,0,0.1390511,1.064012,0.010634,4.263029,0.172915
Hefei,84,Anhui,12,14.32222,14.23525,84,1.333813,33.52,1.06225,7.492319,0.0149258,70,229.7405,0.5923154,5.1,1.147403,0,1,0.4927243,8.726992,0,0.1090888,1.877304,0.0089319,4.348644,0.0650383
Wuhu,85,Anhui,12,13.58287,13.59869,37.65,1.39656,26.59,0.5041177,7.54879,0.0176421,29,64.41433,0.4629664,2.8,1.111858,0,1,0.4334397,8.718341,0,0.0573893,2.032854,0.0044039,4.360254,0.0804015
Bengbu,86,Anhui,12,13.37503,13.25224,30.82,1.489632,22.51,0.3667091,7.496316,0.0161028,36,41.83179,0.4112726,2.8,0.9202827,0,1,0.6993626,8.750105,0,0.0571981,1.5637,0.0031506,4.352784,0.0701568
Huainan,87,Anhui,12,13.61685,14.07891,58.78,2.031658,15.11,0.140678,7.497242,0.0145371,52,18.40593,0.2838344,1.4,0.8837675,0,1,0.2906491,9.001021,0,0.3746368,4.119954,0.001894,4.247199,0.0704536
Maanshan,88,Anhui,12,13.66896,14.39978,33.27,2.772536,24.12,0.153322,7.59874,0.0183728,28,50.64194,0.489301,3.5,1.121678,0,1,0.2058032,9.53902,0,0.0589102,4.544985,0.0006557,4.38739,0.0856637
Huaibei,89,Anhui,12,13.31649,13.83039,38.51,2.424039,15.12,0.0566876,7.500525,0.0168474,23,22.61884,0.3687931,2.1,0.2700271,0,1,0.4245646,9.357251,1,0.3549722,2.459677,0,4.299922,0.0777119
Tongling,90,Anhui,12,12.91492,13.29319,20.75,1.418173,25.54,0.3040957,7.484485,0.0180441,22,62.19374,0.4681492,4.8,1.327075,0,1,0.1736148,9.294003,1,0.2273924,4.134481,0,4.20739,0.0898482
Anqing,91,Anhui,12,13.28108,13.68368,23.56,1.493821,20.65,0.3185052,7.429057,0.0259966,20,48.30918,0.3337534,2.5,1.319086,0,1,1.68598,8.834597,0,0.0500165,3.386837,0.0078567,4.384999,0.102538
Huangshan,92,Anhui,12,12.3133,11.68726,13.29,0.583499,12.45,0.4221968,7.435447,0.0209651,12,27.69641,0.2569907,2.1,1.321756,0,1,2.092105,8.248994,0,0.177535,1.11045,0.0085775,4.233797,0.0968072
Fuyang,93,Anhui,12,13.17647,12.39764,45.49,1.270642,24.65,0.3164653,7.448287,0.0139497,16,14.81168,0.520948,3.1,1.501853,0,1,0.0335015,8.488726,1,0.0738376,1.640731,0,4.105536,0.0741743
Chuzhou,94,Anhui,12,12.97883,12.68821,17.14,1.561062,12.75,0.616336,7.56221,0.0179205,11,18.41712,0.2371827,1.5,1.84055,0,1,0.3292117,8.552836,1,0.1234557,2.112536,0,4.304813,0.0874926
Fuzhou,95,Fujian,13,15.08115,14.3827,87.09,0.750762,30.15,3.625709,7.268837,0.0455487,50,219.8236,0.4939647,5.1,1.401183,0,0,0.6715611,8.642174,0,0.1497451,1.205847,0.0962308,4.367465,0.1557673
Xiamen,96,Fujian,13,15.06655,14.99494,70.1,1.211579,25.48,9.516531,7.315872,0.0434559,43,120.7097,0.3785442,7.4,1.928619,0,0,0.1486912,9.399072,0,0.0308697,1.446665,0.2322898,4.12041,0.1994211
Putian,97,Fujian,13,12.81639,12.54219,14.23,1.332469,17.27,3.33345,7.251519,0.0435517,8,42.96491,0.2003936,1.4,0.3920421,0,0,2.677044,8.079754,0,0.2921048,0.8524957,0.1928692,4.168646,0.178579
Sanming,98,Fujian,13,12.95673,13.27033,13.5,1.727648,25.57,0.7220732,7.251085,0.0256034,15,227.2533,0.4152072,4.7,0.9593502,0,0,2.165939,9.462365,0,0.0719801,3.044425,0.0134723,4.356213,0.0869911
Quanzhou,99,Fujian,13,13.98732,12.77281,27.17,1.07289,18.57,3.321532,7.261639,0.0458777,12,66.9413,0.2739444,3.5,-0.3011051,0,0,1.790978,8.028093,0,0.3541361,1.228117,0.0855074,4.4005,0.1507057
Zhangzhou,100,Fujian,13,13.37444,12.7858,16.64,1.124943,20.46,2.04351,7.25106,0.0423096,11,56.02816,0.2883544,4,1.798404,0,0,2.653925,8.730075,0,0.1152215,1.118175,0.0877084,4.31764,0.1494025
Nanping,101,Fujian,13,12.90925,13.07917,15.08,1.88487,15.53,1.059617,7.261872,0.0279846,21,33.48116,0.1685144,1.9,1.790091,0,0,0.2594403,9.492071,0,0.1096158,2.489894,0.0042612,3.968498,0.141633
Longyan,102,Fujian,13,13.04374,13.11194,16.9,1.427444,19.8,1.188107,7.227679,0.0300234,20,51.94805,0.2585377,1.8,0.10436,0,0,0.1861807,9.080534,0,0.0977732,2.404925,0.016752,3.90235,0.1568856
Nanchang,103,Jiangxi,14,14.77086,14.33636,86.57,1.21933,31.86,0.5679101,7.362611,0.0141331,65,232.1837,0.5501809,3.6,0.7701083,0,1,0.3757953,8.626869,0,0.114128,1.063803,0.0044123,4.246089,0.0599344
Jingdezhen,104,Jiangxi,14,12.91352,13.23069,19.21,1.464803,23.84,0.3225924,7.369045,0.0176558,30,129.9972,0.4020129,2.5,0.7275486,0,1,0.4953649,8.733869,0,0.0807888,1.550538,0.0002695,4.118029,0.0856517
Pingxiang,105,Jiangxi,14,13.27764,13.15434,42.88,1.805204,10.24,0.0921409,7.303926,0.0130844,21,26.12929,0.1499749,1,-1.660731,0,1,0.3466667,8.173252,1,0.3227221,1.7,0,4.032235,0.0648012
Jiujiang,106,Jiangxi,14,13.63722,13.84994,26.44,1.260088,26.58,0.5454986,7.386298,0.0147024,31,191.1279,0.5030675,3.5,0.7975072,0,1,1.796274,8.915664,0,0.0553849,1.535951,0.0009496,4.257049,0.0631472
Xinyu,107,Jiangxi,14,12.72823,13.58816,21.61,1.078544,13.59,0.1678853,7.294966,0.0143771,16,16.42498,0.1547795,1,0.0487901,0,1,0.6549329,9.145582,1,0.1062431,1.452647,0,4.046191,0.0695899
Yingtan,108,Jiangxi,14,11.19045,10.87542,4,0.3995931,22.57,0.5327503,7.31294,0.0174791,11,8.928572,0.093006,1.5,1.332366,0,1,3.05113,7.96488,1,0.0730748,0.5351216,0,4.041401,0.0865526
Jinan,109,Shandong,15,15.34373,14.98345,146.64,1.031032,27.66,0.5173885,7.529891,0.0200019,104,190.8985,0.5554742,4.3,1.403643,0,0,0.2825284,9.047063,0,-0.3242579,1.558758,0.0101659,4.542505,0.0745466
Qingdao,110,Shandong,15,15.27844,15.33863,119.07,1.184054,24.11,1.84787,7.41668,0.0392888,94,54.52425,0.4751191,4.4,1.34025,0,0,0.4937424,9.098406,0,1.046464,1.553028,0.0304755,4.595176,0.124046
Zibo,111,Shandong,15,15.13066,15.34532,98.81,2.062149,16.99,0.789505,7.507493,0.0250314,86,38.81994,0.2535911,3.1,1.764731,0,0,0.2219765,9.673569,0,0.2703518,3.75,0.0114835,4.494871,0.0956756
Zaozhuang,112,Shandong,15,13.80362,14.19734,44.57,1.877411,8.01,0.319431,7.508193,0.0214956,35,20.05182,0.1548384,0.5,1.60543,0,0,0.6651377,8.884998,0,0.2655011,2.878048,0.0158288,4.400407,0.090364
Yantai,114,Shandong,15,14.5864,14.38503,72.11,1.478097,23.8,2.128679,7.33566,0.0426045,39,55.65217,0.3403727,4.5,2.128232,0,0,1.885056,9.30055,0,0.1760004,1.752142,0.0134196,4.624112,0.1205081
Weifang,115,Shandong,15,14.42376,14.12759,54.13,1.732688,15.55,0.6986145,7.449325,0.0311464,35,3.104488,0.2756785,1.6,1.420696,0,0,2.133658,9.025753,0,0.2293763,1.643659,0.0087693,4.751699,0.0868805
Taian,117,Shandong,15,13.78,13.14902,41.55,1.287003,11.19,0.3146816,7.523526,0.0173532,20,17.18552,0.209114,1.1,1.583094,0,0,2.491813,8.203936,0,0.4868271,1.693277,0.0015941,4.651338,0.0576375
Dezhou,118,Shandong,15,13.30749,13.63196,13.91,1.521262,20.93,0.5661377,7.470141,0.0215853,27,65.34906,0.8610137,2.3,1.623341,0,0,0.1131403,8.968413,1,0.1839076,2.057542,0,4.163953,0.1106542
Weihai,119,Shandong,15,13.82823,13.60163,28.76,1.472759,19.49,1.760849,7.317379,0.0433905,15,32.24553,0.2832168,4.6,1.998774,0,0,2.95634,9.309879,0,0.1485598,4.056173,0.0057851,4.485375,0.1384422
Linyi,120,Shandong,15,13.50372,13.76789,55.18,1.773565,8.99,0.1954519,7.478043,0.0269047,17,8.817786,0.1492095,0.5,1.355835,0,0,0.3474742,8.324038,0,0.5389007,1.92126,0.0042598,4.311723,0.1199206
Rizhao,122,Shandong,15,13.21767,12.26892,45.57,1.07573,7.66,0.5120255,7.438071,0.0384573,13,6.656523,0.0691327,0.6,1.506297,0,0,1.0541,7.678566,0,0.7630777,0.8523592,0.0516819,4.222752,0.1800216
Zhengzhou,123,Henan,16,14.72088,14.57613,99.1,0.7469301,35.23,0.7352075,7.477542,0.0115099,112,170.9662,0.6224203,5.2,1.000632,0,1,0.2903374,8.932735,0,0.1127997,1.620461,0.0053214,4.428528,0.0456238
Kaifeng,124,Henan,16,13.0972,13.2646,48.33,1.133424,29.28,0.1265471,7.466794,0.0126252,43,57.82018,0.4207864,2.7,1.350667,0,1,1.282901,8.566582,1,0.0938718,1.753185,0,4.324102,0.0549595
Luoyang,125,Henan,16,14.31133,14.70538,73.17,1.326535,30.82,0.3930709,7.374598,0.0114392,44,54.69669,0.4665602,3,0.6729445,0,1,0.3538111,9.301271,0,0.1360013,1.824671,0.0052153,4.382167,0.042849
Pingdingshan,126,Henan,16,13.66658,14.26943,45.49,2.324223,22.54,0.1188377,7.424546,0.0114297,32,57.32097,0.3956211,2.5,0.6729445,0,1,0.8876323,9.735453,1,0.1391227,4.15027,0,4.413075,0.0436364
